county,title,url,fill_color
Alamance,"Winston-Salem Regional Office ",https://deq.nc.gov/contact/regional-offices/winston-salem,Olive
Alexander,"Mooresville Regional Office",https://deq.nc.gov/contact/regional-offices/mooresville,Orange
Alleghany,"Winston-Salem Regional Office ",https://deq.nc.gov/contact/regional-offices/winston-salem,Olive
Anson,"Fayetteville-Regional Office",https://deq.nc.gov/about/contact/regional-offices/fayetteville-regional-office,"Light Blue"
Ashe,"Winston-Salem Regional Office ",https://deq.nc.gov/contact/regional-offices/winston-salem,Olive
Avery,"Asheville Regional Office",https://deq.nc.gov/about/contact/regional-offices/asheville-regional-office,Red
Beaufort,"Washington Regional Office",https://deq.nc.gov/contact/regional-offices/washington,Blue
Bertie,"Washington Regional Office",https://deq.nc.gov/contact/regional-offices/washington,Blue
Bladen,"Fayetteville-Regional Office",https://deq.nc.gov/about/contact/regional-offices/fayetteville-regional-office,"Light Blue"
Brunswick,"Wilmington Regional Office",https://deq.nc.gov/contact/regional-offices/wilmington,Green
Buncombe,"Asheville Regional Office",https://deq.nc.gov/about/contact/regional-offices/asheville-regional-office,Red
Burke,"Asheville Regional Office",https://deq.nc.gov/about/contact/regional-offices/asheville-regional-office,Red
Cabarrus,"Mooresville Regional Office",https://deq.nc.gov/contact/regional-offices/mooresville,Orange
Caldwell,"Asheville Regional Office",https://deq.nc.gov/about/contact/regional-offices/asheville-regional-office,Red
Camden,"Washington Regional Office",https://deq.nc.gov/contact/regional-offices/washington,Blue
Carteret,"Wilmington Regional Office",https://deq.nc.gov/contact/regional-offices/wilmington,Green
Caswell,"Winston-Salem Regional Office ",https://deq.nc.gov/contact/regional-offices/winston-salem,Olive
Catawba,"Mooresville Regional Office",https://deq.nc.gov/contact/regional-offices/mooresville,Orange
Chatham,"Raleigh Regional Office",https://deq.nc.gov/contact/regional-offices/raleigh,"Deep Purple"
Cherokee,"Asheville Regional Office",https://deq.nc.gov/about/contact/regional-offices/asheville-regional-office,Red
Chowan,"Washington Regional Office",https://deq.nc.gov/contact/regional-offices/washington,Blue
